﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"251","외국도서","Skeleton Hiccups (Paperback)","1486586","9781416902768","50699","Cuyler, Margery","Margaret K McElderry                    ","20050801","10,300","6,000","60점","6296","어린이"
"252","외국도서","No Talking (Paperback)","2796557","9781416909842","50599","Elliott, Mark 그림, 앤드루 클레먼츠 글","Atheneum","20090623","10,300","5,800","60점","7272","어린이"
"253","외국도서","Chocolate Fever (Paperback)","1556136","9780142405956","50499","Fiammenghi, Gioia 그림, Smith, Robert Kimmel 글","Puffin","20060420","9,000","5,850","120점","6035","어린이"
"254","외국도서","Wordly Wise 3000 Book 4 (Paperback, 3rd, Student)","17687412","9780838876046","","","EPSI(엡시)","20120619","18,500","9,250","280점","804","어린이"
"255","외국도서","Principles of Language Learning and Teaching (Paperback, 5)","1533160","9780131991286","90000","H. Douglas Brown","Allyn & Bacon","20060601","36,000","30,600","1,530점","1638","언어학"
"256","외국도서","Spotlight on First Phonics 1 (Student Book + Storybook + E.CODE + APP)","13370771","9788964356364","74740","Bricks","사회평론","20111004","14,000","12,600","700점","4991","어린이"
"257","외국도서","노부영 마더구스 세이펜 Dry Bones (Paperback + CD)","3108651","9781846438196","78740","Childs Play 지음, Kate Edmunds 그림","JYbooks(제이와이북스)","20081001","12,000","9,600","290점","2109","어린이"
"258","외국도서","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2480","ELT/어학/사전"
"259","외국도서","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 3)","1660650","9780136127116","90000","H. Douglas Brown 지음","Allyn & Bacon","20070506","36,000","30,600","1,530점","1732","언어학"
"260","외국도서","English for Everyday Activities : A Picture Process Dictionary (Paperback + QR 코드) (2nd Edition)","8867857","9781599665412","","Lawrence J. Zwier 지음","Compass Publishing","20110215","12,000","10,200","510점","6495","ELT/어학/사전"
"261","외국도서","Miss Daisy Is Crazy! (Paperback)","536066","9780060507008","50399","Dan Gutman 지음, Jim Paillot 그림","Harper Collins","20040629","9,000","5,400","60점","3494","어린이"
"262","외국도서","Gorilla (Paperback)","27749732","9781406352337","90100","앤서니 브라운 지음","Walker","20131003","11,000","5,900","120점","3840","어린이"
"263","외국도서","American Ways: An Introduction to American Culture (Paperback, 4)","30151190","9780133047028","90000","Maryanne Datesman","Allyn & Bacon","20140120","31,000","31,000","1,550점","1451","ELT/어학/사전"
"264","외국도서","Look & See: Wheels on the Go! (Board Books, Sterling)","1891127","9781402758263","50695","La Coccinella","Sterling Pub Co Inc","20080801","15,100","11,320","120점","307","어린이"
"265","외국도서","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2002","청소년"
"266","외국도서","Flowers for Algernon (Mass Market Paperback)","618225","9780156030083","50799","다니엘 키스 지음","Harcourt","20040614","14,000","9,800","200점","2418","소설/시/희곡"
"267","외국도서","Smart English 3 : Student Book (Paperback + QR 코드)","20793123","9788956358574","63740","Casey Kim 외 지음","e-future","20121019","16,000","14,400","800점","2410","어린이"
"268","외국도서","Marvel's Black Panther: The Art of the Movie (Hardcover)","111690522","9781302909048","55000","제이컵 존스턴","Marvel Enterprises","20180213","84,370","69,180","3,460점","131","만화"
"269","외국도서","C Programming: A Modern Approach (Paperback, 2 ed)","1209096","9780393979503","90000","K. N. King","W W Norton & Co Inc","20080401","43,000","43,000","1,290점","1271","컴퓨터"
"270","외국도서","Maisy's Fire Engine: A Maisy Shaped (Board Books)","2255127","9780763642525","50599","Cousins, Lucy","Candlewick Pr","20090201","10,300","6,690","140점","1605","어린이"
"271","외국도서","노부영 세이펜 Up, Up, Up! (Paperback + CD)","82332956","8809448443026","
","수잔 리드 (Susan Reed) 지음, Rachel Oldfield 그림","JYbooks(제이와이북스)","20160401","13,000","10,400","520점","426","어린이"
"272","외국도서","Active Korean Workbook 2 (Paperbook + CD)","7792573","9788953949263","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100901","10,000","9,000","500점","2540","한국관련도서"
"273","외국도서","Basic Life Support (BLS) Provider Manual (Paperback)","74662446","9781616694074","","American Heart Association","Amer Heart Assoc","20160201","39,650","35,680","1,080점","237","의학"
"274","외국도서","Great writing 1 : Student Book + Online Workbook (Paperback, 4th Edition)","39731248","9781285750712","90000","Folse, Keith","Heinle-Cengage ELT","20131125","22,000","22,000","1,100점","840","ELT/어학/사전"
"275","외국도서","Communicating in Business English (Paperback, CD 1장 포함)","940526","9781932222173","","Bob Dignen 지음","Compass Publishing","20030101","15,000","13,500","680점","931","ELT/어학/사전"
"276","외국도서","The Lemonade War (Paperback)","2794646","9780547237657","50599","Davies, Jacqueline 지음","Sandpiper","20090501","12,900","7,600","80점","5762","어린이"
"277","외국도서","Look & See: The Green Caterpillar (Board Books)","5476757","9781402758317","","Inc. Sterling Publishing Co.","Sterling Pub Co Inc","20090201","11,720","9,610","490점","209","어린이"
"278","외국도서","Frankenstein (Paperback, Revised)","585687","9780141439471","50900","","Penguin Classics","20030130","10,800","6,480","70점","2864","소설/시/희곡"
"279","외국도서","Twelve Angry Men (Paperback)","1153855","9780143104407","51200","Reginald Rose","Penguin Classics","20060901","19,600","15,680","790점","546","소설/시/희곡"
"280","외국도서","Hbr's 10 Must Reads on Communication (with Featured Article the Necessary Art of Persuasion, by Jay A. Conger) (Paperback)","18992052","9781422189863","90000","Harvard Business Review","Perseus Distribution Services","20130402","41,790","35,520","1,780점","57","경제경영"
"281","외국도서","Longman Academic Reading Series 5 Student Book (Paperback)","26360817","9780132760676","90000","Smith, Lorraine C.","Pearson College Div","20131004","22,000","19,800","990점","215","ELT/어학/사전"
"282","외국도서","Yo! Yes? (Paperback)","890039","9780439921855","50699","Chris Raschka 지음","Scholastic","20070101","9,600","6,000","60점","1162","어린이"
"283","외국도서","World Link 1 : Student Book with My World Link Online (Paperback, 3)","59783224","9781305650794","90000","National Geographic National Geographic","National Geographic Society","20151119","25,000","25,000","1,250점","1126","ELT/어학/사전"
"284","외국도서","GFD Private Pilot Textbook (Paperback, New Revision)","99593376","9780884871293","","","Jeppesen Sanderson","20160401","146,740","146,740","4,410점","56","기술공학"
"285","외국도서","Introduction to Probability (Paperback, 2nd Edition)","12945615","9781886529380","90000","Dimitri P. Bertsekas 지음","Athena Scientific","20080101","59,000","59,000","1,770점","296","과학/수학/생태"
"286","외국도서","Writing from Within Level 1 Student's Book (Paperback, 2 Revised edition)","11536425","9780521188272","","Kelly, Curtis","Cambridge Univ Pr","20110808","25,000","22,500","1,130점","197","교육/자료"
"287","외국도서","A Bear-y Tale (Paperback)","25960065","9781406341621","90100","Browne, Anthony","Walker","20130801","10,000","5,900","120점","1077","어린이"
"288","외국도서","Wonder (Movie Tie In) 영화 '원더' 원작 소설 (Paperback, Movie Tie-In)","116483357","9781524764463","90000","J. R.","Alfred A. Knopf Books for Young Readers","20170926","11,000","7,150","150점","2872","어린이"
"289","외국도서","Romeo and Juliet (No Fear Shakespeare): Volume 2 (Paperback, Study Guide)","1382249","9781586638450","50595","Shakespeare, William","Spark Pub Group                         ","20030415","11,700","9,360","470점","934","수험서"
"290","외국도서","Grammar Form and Function 2A : Student Book (Paperback + MP3 CD, 2nd Edition)","8366948","9789814731935","","Milada Broukal 지음","McGraw-Hill ESL/ELT","20100413","27,000","24,300","1,220점","1013","ELT/어학/사전"
"291","외국도서","American Headway: One: Student Book with Online Skills : Proven Success beyond the classroom (Multiple-component retail product, 3 Revised edition)","79570695","9780194725651","","Liz and John Soars","OUP Oxford","20150312","25,500","25,500","1,280점","987","언어학"
"292","외국도서","My Phonics Reading 1 (Student Book + Workbook + QR 코드
)","121508922","9791156809265","63740","이퓨쳐 편집부 지음","e-future","20171030","15,000","13,500","750점","2226","어린이"
"293","외국도서","International Express: Pre-Intermediate: Student's Book Pack (Package, 3 Revised edition)","78129632","9780194597852","","Keith Harding","OUP Oxford","20131212","26,500","22,520","680점","122","ELT/어학/사전"
"294","외국도서","Control Systems Engineering (Paperback, 6th International Student Version)","16487051","9780470646120","90000","Nise, Norman S","John Wiley & Sons","20110401","10,000","10,000","300점","107","기술공학"
"295","외국도서","Smart Choice: Starter Level: Workbook with Self-Study Listening : Smart Learning - on the page and on the move (Paperback, 3 Revised edition)","78054106","9780194602518","","ken wilson","Oxford University Press","20160609","15,000","15,000","750점","148","ELT/어학/사전"
"296","외국도서","Safari: A Photicular Book (Hardcover)","17077296","9780761163800","52495","Dan Kainen","Workman Pub Co","20121016","35,000","28,000","1,400점","232","어린이"
"297","외국도서","Social Psychology of Visual Perception (Paperback)","79498794","9781138982260","","EMILY; LASSITER, G. DANIEL BALCETIS","Taylor & Francis","20151124","96,160","78,850","3,950점","17","인문/사회"
"298","외국도서","Dead Souls (Paperback)","1164433","9780679776444","","Gogol, Nikolai Vasilevich","Vintage Books","19970325","30,370","24,290","1,220점","21","소설/시/희곡"
"299","외국도서","In Other Words : A Coursebook on Translation (Paperback, 2 New edition)","4070504","9780415467544","","Mona Baker","Routledge","20110128","59,820","49,050","2,460점","41","언어학"
"300","외국도서","GQ UK (월간 영국판): 2018년 03월호","135062923","","","","GQ(E)","20180201","30,000","28,500","1,430점","13","해외잡지"
"301","외국도서",""A Midsummer Nights Dream" (Paperback, 3 Rev ed)","1297197","9781903436608","","Shakespeare, William","Bloomsbury Arden                        ","19790906","23,000","23,000","690점","20","소설/시/희곡"
"302","외국도서","노부영 What's the Time, Mr Wolf (Hardcover + CD)","474305","9781846438523","78740","Annie Kubler 그림, A. Twinn 글","Childs Play","20051001","17,000","13,600","680점","3779","어린이"
"303","외국도서","My First Grammar 1 : Student Book (Paperback)","936440","9788956351292","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","3839","어린이"
"304","외국도서","The Curious Incident of the Dog in the Night-Time (Paperback)","657604","9781400077830","50799","마크 해던 지음","Vintage","20040817","11,100","7,100","80점","7959","소설/시/희곡"
"305","외국도서","My First Grammar 1 : Workbook (Paperback)","936449","9788956351322","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","3118","어린이"
"306","외국도서","(3판)Let's Go: 3: Student Book with CD-ROM (Package)","912318","9780194394345","","K. Frazier 외 지음","Oxford(옥스포드)","20070503","16,000","12,800","130점","3689","어린이"
"307","외국도서","Game of Thrones: A Song of Ice and Fire 1-5 Boxed Set (Paperback 5권)","16853463","9780345540560","54495","조지 R. R. 마틴 지음","Bantam","20120522","63,000","40,940","410점","3044","소설/시/희곡"
"308","외국도서","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9626","소설/시/희곡"
"309","외국도서","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4063","소설/시/희곡"
"310","외국도서","Nate the Great (Paperback)","532230","9780440461265","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19770415","9,700","6,100","70점","10717","어린이"
"311","외국도서","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8626","어린이"
"312","외국도서","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5926","ELT/어학/사전"
"313","외국도서","The Hunger Games (Hunger Games, Book One): Volume 1 (Paperback)","5988913","9780439023528","50899","수잔 콜린스 지음","Scholastic","20100703","19,400","11,400","120점","6551","어린이"
"314","외국도서","노부영 Snow (Paperback + CD)","907207","9789919183881","78740","유리 슐레비츠 지음","JYbooks(제이와이북스)","20030101","13,000","7,900","290점","2472","어린이"
"315","외국도서","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5865","어린이"
"316","외국도서","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"317","외국도서","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5149","청소년"
"318","외국도서","Chicken Soup for the Soul (Mass Market Paperback, Export Edition)","21203349","9781623611248","50799","잭 캔필드 지음","Hci","20121127","11,700","7,020","80점","3898","자기계발"
"319","외국도서","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3591","청소년"
"320","외국도서","Alice's Adventures in Wonderland (Hardcover, Revised)","936703","9780689847431","52699","로버트 사부다 지음","Simon & Schuster","20031001","48,000","28,800","290점","3466","어린이"
"321","외국도서","A Single Shard: A Newbery Award Winner (Paperback)","7485084","9780547534268","50699","린다 수 박 지음","Sandpiper","20110110","11,600","6,830","140점","6835","어린이"
"322","외국도서","I Love You Through and Through (Board Books)","923652","9780439673631","50895","Bernadette Rossetti-Shustak 지음, Caroline Jay Churc","Cartwheel Books","20050101","12,600","6,930","70점","4850","어린이"
"323","외국도서","English Time: 1: Workbook (Paperback, 2 Revised edition)","14218644","9780194005043","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2161","어린이"
"324","외국도서","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"325","외국도서","Write Right 1 (Student Book + Workbook)","8060792","9788959976188","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","8556","어린이"
"326","외국도서","A Series of Unfortunate Events #1: The Bad Beginning (Paperback)","919058","9780061146305","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","10,300","6,690","140점","3907","어린이"
"327","외국도서","Bricks Reading 200 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","22686087","9788964356432","64740","","사회평론","20130115","15,000","13,500","750점","8082","어린이"
"328","외국도서","Into the Forest (Paperback)","4257280","9781844285594","90100","앤서니 브라운 지음","Walker Books","20050905","11,000","5,900","120점","3848","어린이"
"329","외국도서","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"330","외국도서","Seven Blind Mice (Paperback)","369608","9780698118959","50799","에드 영 지음","Penguin U.K","20020610","10,000","7,500","80점","3492","어린이"
"331","외국도서","노부영 Freight Train (Paperback + CD)","323443","9789919183583","78740","도널드 크루즈 글 그림","Harper Collins","20051001","13,000","8,500","430점","2415","어린이"
"332","외국도서","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3301","ELT/어학/사전"
"333","외국도서","Interchange Fourth Edition (Package, 4 Revised edition)","17755615","9781107648661","","Richards, Jack C.","Cambridge Univ Pr","20120629","61,960","50,800","2,540점","802","ELT/어학/사전"
"334","외국도서","Knuffle Bunny Too : A Case of Mistaken Identity (Paperback)","8388939","9781406313826","90100","모 윌렘스 지음","Walker Pr","20080602","11,900","8,330","170점","1782","어린이"
"335","외국도서","Magic Tree House #5 : Night of the Ninjas (Paperback)","446935","9780679863717","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19950321","8,600","5,900","60점","3626","어린이"
"336","외국도서","(4판)Let's Go 5: Workbook (Paperback, 4th Edition)","13502060","9780194643245","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1864","어린이"
"337","외국도서","Look & See: What Am I? (Board Books)","1891125","9781402758287","50695","La Coccinella 지음","Sterling Pub Co Inc","20080801","15,100","11,320","120점","342","어린이"
"338","외국도서","The Vegetarian (Hardcover, Deckle Edge)","59180867","9780553448184","52100","Han Kang","Hogarth Pr                              ","20160202","30,800","21,560","220점","1207","소설/시/희곡"
"339","외국도서","Active Korean 2 StudentBook QRver. (Paperback + QR코)","2707511","9788953949225","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20070101","16,000","14,400","800점","3739","한국관련도서"
"340","외국도서","Phonics Cue 1 (Student Book + Workbook +  + Activity Worksheet))","49753035","9788925662121","68740","","Language World","20141015","16,000","14,400","800점","1141","어린이"
"341","외국도서","The Bears on Hemlock Mountain (Paperback)","867720","9780689716041","50499","앨리스 댈글리쉬 지음, 헬렌 소웰 그림","Aladdin","19921031","8,300","5,390","110점","3036","어린이"
"342","외국도서","Hooray for Fish! (Paperback)","23928817","9781406379112","","Cousins, Lucy","Walker","20130606","12,000","9,600","480점","2434","어린이"
"343","외국도서","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5678","어린이"
"344","외국도서","Subject Link 7 (Student Book + Workbook + Audio CD)","39409435","9788966949656","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1740","어린이"
"345","외국도서","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"346","외국도서","노부영 Bark, George (Hardcover + CD)","429051","9789919183705","51799","줄스 파이퍼 글 그림","JYbooks(제이와이북스)","20030801","18,000","14,400","720점","1468","어린이"
"347","외국도서","The Boy in the Striped Pajamas (Movie Tie-In Edition) (Paperback)","2472199","9780385751896","50899","존 보인 지음","David Fickling Books","20081028","12,900","10,960","550점","2133","청소년"
"348","외국도서","노부영 We're Going on a Bear Hunt (Paperback + CD)","4520082","9789919183699","78740","마이클 로젠 지음, 헬렌 옥슨버리 그림","JYbooks(제이와이북스)","20060101","14,000","11,200","560점","863","어린이"
"349","외국도서","Coraline (Paperback, 10th)","955970","9780380807345","50799","","Harpercollins Childrens Books","20120424","12,900","8,380","170점","4040","어린이"
"350","외국도서","Grammar Engine 1 (Paperback)","32003831","9788956359717","53740","","이퓨쳐","20130930","14,000","12,600","700점","1485","어린이"
"351","외국도서","Bricks Reading 300: Student Book 2 (Paperback+WorkBook+e-book CD)","22687170","9788964356456","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","434","어린이"
"352","외국도서","Maisy's First Clock: A Maisy Fun-To-Learn Book (Board Books)","11934638","9780763650957","51499","Cousins, Lucy","Candlewick Press (MA)","20110614","19,400","10,800","110점","2385","어린이"
"353","외국도서","호리드헨리 얼리 리더 세트 Horrid Henry Early Reader Set (Paperback 25권 + MP3 CD 1장 + 단어장)","103120916","2643026403837","","","Orion Children's Books","20170117","250,000","137,500","1,380점","423","어린이"
"354","외국도서","Let's Talk Student's Book 1 with Self-Study Audio CD (Package, 2 Revised edition)","1000864","9780521692816","","Leo Jones 지음","Cambridge University Press","20070910","25,000","22,500","1,130점","920","ELT/어학/사전"
"355","외국도서","The Family Under the Bridge (Paperback)","926135","9780064402507","50599","Natalie Savage Carlson 지음, Garth Williams 그림","HarperTrophy","20191112","10,300","6,690","110점","1691","어린이"
"356","외국도서","A Series of Unfortunate Events #2: The Reptile Room (Paperback)","919055","9780061146312","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","14,000","11,200","560점","1189","어린이"
"357","외국도서","Magic Tree House #1~28 Set (Paperback 28권 + CD 28장 + Wordbook)","124184201","2643026401670","
","","Random House","20171123","364,000","291,200","8,740점","561","어린이"
"358","외국도서","A Bit Lost (Paperback)","12548604","9781406333831","","Haughton, Chris","Walker & Company","20110505","12,500","7,500","80점","2485","어린이"
"359","외국도서","Great Expectations (Paperback, Revised)","676382","9780141439563","51799","찰스 디킨스 지음","Penguin Classics","20030130","10,800","7,020","150점","1979","소설/시/희곡"
"360","외국도서","Operating System Concepts (Paperback, International Student Version, 9)","27019679","9781118093757","90000","Abraham Silberschatz 외 지음","Wiley John + Sons","20130510","43,000","43,000","860점","294","컴퓨터"
"361","외국도서","Network: 1: Student Book with Online Practice (Multiple-component retail product)","34189875","9780194671583","","Tom Hutchinson 지음","OXFORD","20120524","25,000","25,000","1,250점","399","언어학"
"362","외국도서","1000 Basic English Words 1 (Paperback + Audio CD)","32748115","9781613524510","","Kelli Ripatti","Compass Publishing","20131021","13,000","11,050","560점","935","어린이"
"363","외국도서","Interactive Science Reading Plus 3: Student Book (With Hybrid CD)","18321617","9788925657134","
","","Language World","20120719","13,500","12,150","670점","96","어린이"
"364","외국도서","Approaches and Methods in Language Teaching (Paperback, 3 Revised edition)","35182090","9781107675964","","Jack C. Richards","Cambridge Univ Pr","20140416","36,000","32,400","1,620점","770","ELT/어학/사전"
"365","외국도서","How to Eat Fried Worms (Paperback)","690461","9780440421856","50599","Thomas Rockwell 지음","Yearling","20060711","10,800","8,640","440점","486","어린이"
"366","외국도서","Bringing Down the Moon (Paperback)","92515957","9781406373042","90100","조너선 에밋","Walker Books Ltd","20170202","13,000","11,050","560점","628","어린이"
"367","외국도서","Adventure Time: The Art of Ooo (Hardcover)","36956789","9781419704505","53500","Chris Mcdonnell","Harry N Abrams Inc","20141014","59,060","47,240","2,370점","372","예술/대중문화"
"368","외국도서","Great writing 4 : Student Book + Online Workbook (Hardcover)","39731251","9781285750743","90000","Folse, Keith","Heinle-Cengage ELT","20131113","22,000","22,000","1,100점","813","ELT/어학/사전"
"369","외국도서","Touchstone Level 4 Student's Book (Paperback, 2 Revised edition)","28822695","9781107680432","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","811","ELT/어학/사전"
"370","외국도서","노부영 School Bus (Paperback + CD)","953933","9789919191870","78740 
","도널드 크루스 지음","Mulberry Books","19930801","13,000","11,700","590점","850","어린이"
"371","외국도서","Express Series: English for Presentations : A Short, Specialist English Course (Package)","2021362","9780194579360","","Marion Grussendorf 지음","Oxford(옥스포드)","20070913","20,000","17,000","850점","610","ELT/어학/사전"
"372","외국도서","Oxford Bookworms Library Level 3 : The Last Sherlock Holmes Story (Paperback, 3rd Edition)","1701643","9780194791212","","Michael Dibdin 지음","Oxford(옥스포드)","20071227","10,000","9,000","450점","629","ELT/어학/사전"
"373","외국도서","The Art of Coco (Hardcover)","100706572","9781452156439","54000","존 래시터","Chronicle Books Llc","20171010","59,400","47,520","2,380점","206","예술/대중문화"
"374","외국도서","Stretch: Level 1: Student's Book with Online Practice (Multiple-component retail product)","56940460","9780194603126","","NA","Oxford University Press","20140522","25,500","25,500","1,280점","2924","언어학"
"375","외국도서","Vocabulary Workshop Level A: Student Book","26837814","9780821580066","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","996","언어학"
"376","외국도서","Talk about Travel (Paperback, MP3 파일 포함, 2nd Edition)","3645266","9781599664019","","","Compass Publishing","20090301","15,000","13,500","680점","567","여행"
"377","외국도서","Financial Accounting: Ifrs (Hardcover, 3)","53232973","9781118978085","90000","Jerry J. Weygandt","John Wiley & Sons Inc","20150916","57,000","57,000","1,710점","166","경제경영"
"378","외국도서","노부영 세이펜 How Do You Feel? (Paperback + CD)","116842224","8809448444580","","앤서니 브라운 지음","JYbooks(제이와이북스)","20170821","15,000","12,000","600점","1489","어린이"
"379","외국도서","노부영 Mr Wolf's Week (Paperback + CD)","6028551","9788954914246","78740","콜린 호킨스 지음","Egmont","20060415","12,000","10,800","540점","488","어린이"
"380","외국도서","The Sun Also Rises: The Authorized Edition (Paperback)","1028553","9780743297332","51500","어니스트 헤밍웨이 지음","Scribner","20061017","22,400","15,680","160점","688","소설/시/희곡"
"381","외국도서","Wordly Wise 3000: Book 5 (Answer Key, 3rd Edition)","34449784","9780838876312","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","232","교육/자료"
"382","외국도서","Speak Now: 4: Student Book with Online Practice (Package)","34202036","9780194030410","","Jack C. Richards 지음","OXFORD","20130124","25,500","25,500","1,280점","898","ELT/어학/사전"
"383","외국도서","Phonics Monster 1 : Student Book (DVD-ROM + MP3 CD + Phonics Readers, 2nd Edition)","116142349","9791160571691","68740","","A*List","20170818","15,000","13,500","750점","1507","어린이"
"384","외국도서","Norwegian Wood (Mass Market Paperback)","8082741","9780307744661","50799","Haruki Murakami","Vintage Books","20110125","11,700","8,770","440점","1010","소설/시/희곡"
"385","외국도서","Principles of Mathematical Analysis (Paperback, 3rd  International)","7884317","9780070856134","","Walter Rudin 지음","McGraw-Hill Education","19760901","41,000","41,000","1,230점","1135","과학/수학/생태"
"386","외국도서","Sense and Sensibility (Paperback, Revised)","676535","9780141439662","50700","제인 오스틴 지음","Penguin Books","20030227","10,800","8,100","410점","709","소설/시/희곡"
"387","외국도서","Monocle (월간 영국판): 2018년 02월호","130563669","","","","MONOCLE(E)","20180101","26,000","24,700","1,240점","52","해외잡지"
"388","외국도서","Grammar Juice for Kids 1 : Workbook (Paperback)","7421549","9788964800447","","The LAB 편집부 지음","이퍼블릭(범문사)","20100714","7,000","6,300","350점","924","어린이"
"389","외국도서","Tuning in the USA (Paperback)","185897","9780023454738","90000","Maxwell Macmillan 지음","Pearson College Div","19910901","9,000","8,100","410점","289","교육/자료"
"390","외국도서","Persuasion (Paperback)","4974217","9780199535552","","Austen, Jane","Oxford Univ Pr","20080417","10,660","6,920","210점","545","소설/시/희곡"
"391","외국도서","Breakthrough Plus 2nd Edition Intro Level Student's Book + Digital Student's Book Pack - Asia (Package)","135455431","9781380003287","","DSB P","Macmillan Education Elt","20170410","22,000","19,800","990점","593","ELT/어학/사전"
"392","외국도서","Oxford Phonics World Readers: Level 5: The Painter is in Town (Paperback)","24455117","9780194589161","","Lynne Robertson 지음","OUP Oxford","20130124","5,500","4,670","240점","117","어린이"
"393","외국도서","Microeconomic Theory: International Student Edition (Paperback)","4620521","9780195102680","90000","Jerry Green 외 지음","Oxford University Press","19950601","134,640","110,400","5,520점","359","경제경영"
"394","외국도서","Stumbling on Happiness (Paperback)","894077","9781400077427","51695","대니얼 길버트 지음","Vintage","20070320","25,100","20,080","1,010점","315","자기계발"
"395","외국도서","Barron's AP Biology (Paperback, 6)","91012667","9781438008684","51899","M. Goldberg","Barron's Educational Series","20170201","32,040","26,270","1,320점","118","수험서"
"396","외국도서","Level 4: Love Actually (Paperback, 2 ed)","11823345","9781405882262","","Richard Curtis 지음","Penguin","20080422","19,850","16,270","820점","156","ELT/어학/사전"
"397","외국도서","A Farewell to Arms (Paperback)","33027570","9781476764528","51600","Ernest Hemingway","Scribner","20140708","25,200","17,640","180점","410","소설/시/희곡"
"398","외국도서","Flotsam (Paperback)","16167179","9781849394499","","Wiesner, David","Andersen","20120705","11,900","5,950","60점","774","어린이"
"399","외국도서","Impact Conversation Level 1 Student Book W/CD (Paperback)","3001998","9789620199332","","Beuckens, Todd 외 지음","Pearson Longman","20080724","17,000","15,300","770점","223","ELT/어학/사전"
"400","외국도서","New English Connections 1: Student Book (Paperback + CD)","11339382","9788917208399","14740","와이비엠시사 편집부 저 지음","YOUNG & SON GLOBAL, INC.","20100816","8,000","7,200","400점","569","ELT/어학/사전"
"401","외국도서","Career Paths: Art & Design Student's Book (+ Cross-platform Application) (Paperback)","67312577","9781471518867","","","Express Publishing","20140101","28,000","25,200","1,260점","121","ELT/어학/사전"
"402","외국도서","Enlightenment Now: The Case for Reason, Science, Humanism, and Progress (Paperback)","134119690","9780525559023","90000","PINKER  STEVEN","Viking","20180101","21,500","16,200","810점","116","인문/사회"
